"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440960147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440960147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290295
"http://webisa.webdatacommons.org/prov/440960147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440960147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440960147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440960147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82928857"
"http://webisa.webdatacommons.org/prov/440960147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161765024"
"http://webisa.webdatacommons.org/prov/440960147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282917795"
"http://webisa.webdatacommons.org/prov/440960147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440960147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
