"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205662708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205662708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515394
"http://webisa.webdatacommons.org/prov/205662708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205662708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205662708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205662708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5910020"
"http://webisa.webdatacommons.org/prov/205662708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5901123"
"http://webisa.webdatacommons.org/prov/205662708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383040347"
"http://webisa.webdatacommons.org/prov/205662708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360058961"
"http://webisa.webdatacommons.org/prov/205662708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266357630"
"http://webisa.webdatacommons.org/prov/205662708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205662708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
