"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301679584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417578
"http://webisa.webdatacommons.org/prov/301679584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301679584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301679584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83657494"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448574687"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165247211"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137726318"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262783077"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301679584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
