"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479356337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23616
"http://webisa.webdatacommons.org/prov/479356337","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/479356337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479356337","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102292934"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366012045"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64259317"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80129593"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146292159"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170224697"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197204388"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158345974"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381530556"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70005389"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83691138"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479356337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
