"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368893433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368893433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15808
"http://webisa.webdatacommons.org/prov/368893433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368893433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368893433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368893433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136893715"
"http://webisa.webdatacommons.org/prov/368893433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329718626"
"http://webisa.webdatacommons.org/prov/368893433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227767446"
"http://webisa.webdatacommons.org/prov/368893433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172282942"
"http://webisa.webdatacommons.org/prov/368893433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368893433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368893433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
