"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383795177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383795177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305321
"http://webisa.webdatacommons.org/prov/383795177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383795177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383795177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383795177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329295067"
"http://webisa.webdatacommons.org/prov/383795177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329362063"
"http://webisa.webdatacommons.org/prov/383795177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206909201"
"http://webisa.webdatacommons.org/prov/383795177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410788243"
"http://webisa.webdatacommons.org/prov/383795177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383795177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
