"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148105809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420833
"http://webisa.webdatacommons.org/prov/148105809","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/148105809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148105809","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121472189"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274317950"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190144595"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193403723"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354942579"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155732247"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187433261"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127868064"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86062505"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341428834"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24098468"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148105809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
