"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2814747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146766
"http://webisa.webdatacommons.org/prov/2814747","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2814747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2814747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9611457"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13889164"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281872328"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226817741"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355899930"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427429081"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2814747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
