"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366334611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145302
"http://webisa.webdatacommons.org/prov/366334611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366334611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366334611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391931182"
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54839276"
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23713699"
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449941692"
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16278892"
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/366334611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
