"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239984659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146936
"http://webisa.webdatacommons.org/prov/239984659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239984659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239984659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198964973"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191333073"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351879644"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68206879"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123185316"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84321240"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255666449"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255395896"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239984659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
