"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508223329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508223329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274361
"http://webisa.webdatacommons.org/prov/508223329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508223329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508223329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508223329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391742357"
"http://webisa.webdatacommons.org/prov/508223329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55918554"
"http://webisa.webdatacommons.org/prov/508223329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312107917"
"http://webisa.webdatacommons.org/prov/508223329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175743756"
"http://webisa.webdatacommons.org/prov/508223329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508223329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508223329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
