"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244668520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609242
"http://webisa.webdatacommons.org/prov/244668520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244668520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244668520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155130704"
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121610052"
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337841112"
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14824356"
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818148"
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244668520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
