"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314636923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632683
"http://webisa.webdatacommons.org/prov/314636923","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/314636923","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/314636923","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176536979"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160740314"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118892232"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204018144"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153659955"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306351511"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108952288"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329721981"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118752069"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200876363"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160467130"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170363445"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37131250"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272616342"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408250929"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108720151"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366249507"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322851631"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5795416"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276555211"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366043640"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221433005"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401617883"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161153688"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143828224"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451469282"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180996304"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292399884"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441173561"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437822458"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879842"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184467422"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292300151"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323817242"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118935829"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300366696"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/314636923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
