"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175026618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0420243
"http://webisa.webdatacommons.org/prov/175026618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175026618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175026618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310232821"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419793318"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2234798"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202237"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176967295"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49131543"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138424101"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357036059"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175026618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
