"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295391866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752663
"http://webisa.webdatacommons.org/prov/295391866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295391866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295391866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400215895"
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241718009"
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154841775"
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72371530"
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29598129"
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295391866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
