"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36548101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208167
"http://webisa.webdatacommons.org/prov/36548101","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/36548101","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36548101","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178152022"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147357258"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287548607"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426962698"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178194140"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388954131"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178114516"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423708827"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301673806"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178265679"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178226954"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449923773"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234621863"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409885168"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288732800"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410001688"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230375876"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179104354"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7971504"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20653007"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179265383"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158943461"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341804163"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248821323"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397299460"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284099654"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711900"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178826042"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215695838"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376538266"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116681145"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116607734"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18749815"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407647612"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218967761"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278826945"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178601181"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178604785"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131293167"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178640804"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36548101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
