"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22553300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22553300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0560887
"http://webisa.webdatacommons.org/prov/22553300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22553300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22553300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22553300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106674312"
"http://webisa.webdatacommons.org/prov/22553300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87019913"
"http://webisa.webdatacommons.org/prov/22553300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87028782"
"http://webisa.webdatacommons.org/prov/22553300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242441998"
"http://webisa.webdatacommons.org/prov/22553300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/22553300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/22553300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
