"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/armed_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_burglary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_assault_with+a+firearm","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/grand+theft_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/animal_cruelty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/child_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/sex_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/insurance_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_assault_on+a+peace","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/_assault_on+a+police","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/aggravate_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
"http://webisa.webdatacommons.org/concept/felony_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/felony_charge_"
