"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163791615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375044
"http://webisa.webdatacommons.org/prov/163791615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163791615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163791615","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61106407"
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147716191"
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300439582"
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19035486"
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319163803"
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17500759"
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163791615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
