"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109077315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109077315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372848
"http://webisa.webdatacommons.org/prov/109077315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109077315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109077315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109077315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130311496"
"http://webisa.webdatacommons.org/prov/109077315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407079578"
"http://webisa.webdatacommons.org/prov/109077315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269800080"
"http://webisa.webdatacommons.org/prov/109077315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40655404"
"http://webisa.webdatacommons.org/prov/109077315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109077315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109077315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
