"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70616470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70616470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746209
"http://webisa.webdatacommons.org/prov/70616470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70616470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70616470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70616470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160097614"
"http://webisa.webdatacommons.org/prov/70616470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453858544"
"http://webisa.webdatacommons.org/prov/70616470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115837460"
"http://webisa.webdatacommons.org/prov/70616470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70616470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70616470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
