"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513514493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513514493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17504
"http://webisa.webdatacommons.org/prov/513514493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513514493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513514493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513514493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178906862"
"http://webisa.webdatacommons.org/prov/513514493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25489658"
"http://webisa.webdatacommons.org/prov/513514493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27105079"
"http://webisa.webdatacommons.org/prov/513514493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/513514493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
