"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281799561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121114
"http://webisa.webdatacommons.org/prov/281799561","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281799561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281799561","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441763625"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248531720"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248887992"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248541725"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430286362"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248648425"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250007485"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258281088"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93231465"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404316871"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281799561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
