"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57181386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238511
"http://webisa.webdatacommons.org/prov/57181386","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/57181386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57181386","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231526492"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378206453"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430516169"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44010140"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318258044"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368732629"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323880559"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89686452"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183193047"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89438363"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378424380"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344794452"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57181386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
