"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415464310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179406
"http://webisa.webdatacommons.org/prov/415464310","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/415464310","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/415464310","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21933534"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20241560"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225289239"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136847102"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233635691"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382304391"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96865097"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48772675"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162608512"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111385958"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415464310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
