"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235690978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303057
"http://webisa.webdatacommons.org/prov/235690978","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/235690978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235690978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429232872"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27396039"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263264245"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259603295"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165794612"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452556252"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438784767"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189457401"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11376717"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381793654"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259628169"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153197652"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235690978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
