"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90506813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739312
"http://webisa.webdatacommons.org/prov/90506813","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90506813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90506813","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201457438"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152419883"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169685734"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122729796"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162001378"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224007486"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414181759"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224356218"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90506813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
