"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346619989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448784
"http://webisa.webdatacommons.org/prov/346619989","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/346619989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346619989","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63677824"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63694785"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209063579"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63699290"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380683538"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63723837"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63329140"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63385957"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63803223"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63392277"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63423997"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63477874"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259054841"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57674114"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63574407"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63615192"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63623114"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63660349"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346619989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
