"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227347580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543815
"http://webisa.webdatacommons.org/prov/227347580","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227347580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227347580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331037453"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220097289"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309247558"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399988406"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401945606"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208862956"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160458777"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227347580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
