"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155504777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471894
"http://webisa.webdatacommons.org/prov/155504777","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/155504777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155504777","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289451553"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249464820"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114001798"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326916433"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249564750"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117578786"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17597030"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121852743"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325898619"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68122059"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268682614"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171832880"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313440792"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27036184"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133336363"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297602508"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448337820"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98558144"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136916969"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335778659"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213709536"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155504777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
