"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27980760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447036
"http://webisa.webdatacommons.org/prov/27980760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27980760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27980760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455485793"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215479959"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359520"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443877466"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353134475"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237728254"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27980760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
