"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314956684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153294
"http://webisa.webdatacommons.org/prov/314956684","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314956684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314956684","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456063922"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438160021"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11871490"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357666482"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452718539"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1824170"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357735017"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314956684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
