"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508109278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508109278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135692
"http://webisa.webdatacommons.org/prov/508109278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508109278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508109278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508109278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888428"
"http://webisa.webdatacommons.org/prov/508109278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432478484"
"http://webisa.webdatacommons.org/prov/508109278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34589642"
"http://webisa.webdatacommons.org/prov/508109278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113576897"
"http://webisa.webdatacommons.org/prov/508109278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/508109278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508109278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
