"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477734752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254436
"http://webisa.webdatacommons.org/prov/477734752","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/477734752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477734752","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41352758"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311443233"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428945030"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426812117"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127202231"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439653143"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127202305"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17530577"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74435652"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477734752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
