"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488689080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260788
"http://webisa.webdatacommons.org/prov/488689080","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488689080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488689080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424749389"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425651214"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374417418"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303960765"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265412894"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425942501"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287729141"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265509382"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488689080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
