"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374964442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148494
"http://webisa.webdatacommons.org/prov/374964442","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374964442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374964442","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328365695"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171348943"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162399420"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177053100"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274946661"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419132113"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368543753"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148497013"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320919852"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414226415"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93203858"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198374642"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374964442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
