"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433382798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228113
"http://webisa.webdatacommons.org/prov/433382798","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433382798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433382798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296563157"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442630659"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230603702"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99789031"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620023"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277089518"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433382798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
