"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7877612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303975
"http://webisa.webdatacommons.org/prov/7877612","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/7877612","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/7877612","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28376994"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23422056"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316353556"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335715400"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232566385"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379085746"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104861211"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455487807"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3987403"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264090346"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385642419"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176624087"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264981465"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38487090"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291840567"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407114359"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192584107"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217823159"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312968035"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/7877612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
