"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503800579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181387
"http://webisa.webdatacommons.org/prov/503800579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503800579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503800579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223410668"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111632959"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246460870"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111558732"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111202444"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120991360"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503800579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
