"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387773361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42589
"http://webisa.webdatacommons.org/prov/387773361","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387773361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387773361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16447968"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315097563"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314959766"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247114993"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211157548"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247060935"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341301099"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247070910"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341322288"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247079590"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341274788"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387773361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
