"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510857780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510857780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126347
"http://webisa.webdatacommons.org/prov/510857780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510857780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510857780","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/510857780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350305352"
"http://webisa.webdatacommons.org/prov/510857780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178920281"
"http://webisa.webdatacommons.org/prov/510857780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349143506"
"http://webisa.webdatacommons.org/prov/510857780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510857780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
