"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329004780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195234
"http://webisa.webdatacommons.org/prov/329004780","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/329004780","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/329004780","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41527861"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417607357"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311710684"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19137233"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65956849"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399396710"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118576416"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278970750"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160995796"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136445886"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71066997"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454989069"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8118878"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136868714"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389554046"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136875448"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438420813"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389578212"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136885270"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265452523"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136858361"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136859835"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136861486"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438372089"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10416661"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197921101"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197961215"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47548398"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308593614"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245020225"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249983675"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105217061"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179098412"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264706201"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136852754"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109661682"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438281605"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153644678"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193947817"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306785362"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/329004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
