"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302711503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302711503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386971
"http://webisa.webdatacommons.org/prov/302711503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302711503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302711503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302711503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279877910"
"http://webisa.webdatacommons.org/prov/302711503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84202284"
"http://webisa.webdatacommons.org/prov/302711503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62490075"
"http://webisa.webdatacommons.org/prov/302711503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254818418"
"http://webisa.webdatacommons.org/prov/302711503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302711503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
