"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86078951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86078951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207806
"http://webisa.webdatacommons.org/prov/86078951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86078951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86078951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86078951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56918214"
"http://webisa.webdatacommons.org/prov/86078951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113807732"
"http://webisa.webdatacommons.org/prov/86078951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267716847"
"http://webisa.webdatacommons.org/prov/86078951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336246761"
"http://webisa.webdatacommons.org/prov/86078951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196012781"
"http://webisa.webdatacommons.org/prov/86078951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86078951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
