"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36185175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102267
"http://webisa.webdatacommons.org/prov/36185175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36185175","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36185175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20804416"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26042461"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109425430"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59558944"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454441298"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/36185175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
