"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409605792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283819
"http://webisa.webdatacommons.org/prov/409605792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409605792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409605792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255073610"
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363182942"
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29133232"
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192442907"
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239723697"
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409605792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
