"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170322205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289627
"http://webisa.webdatacommons.org/prov/170322205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170322205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170322205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210457309"
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195179551"
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393736367"
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177258196"
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162548267"
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170322205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
