"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429651471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427352
"http://webisa.webdatacommons.org/prov/429651471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429651471","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429651471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150365335"
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395801630"
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419179077"
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455903953"
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429651471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
