"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484014514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195395
"http://webisa.webdatacommons.org/prov/484014514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/484014514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484014514","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30661778"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32647280"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162607638"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442526783"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177649171"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107048654"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365378634"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484014514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
