"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286737821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286737821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137129
"http://webisa.webdatacommons.org/prov/286737821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286737821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286737821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286737821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205077427"
"http://webisa.webdatacommons.org/prov/286737821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68904114"
"http://webisa.webdatacommons.org/prov/286737821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68963002"
"http://webisa.webdatacommons.org/prov/286737821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/286737821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
