"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56175101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56175101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260937
"http://webisa.webdatacommons.org/prov/56175101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56175101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56175101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56175101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371161277"
"http://webisa.webdatacommons.org/prov/56175101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111290223"
"http://webisa.webdatacommons.org/prov/56175101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372857218"
"http://webisa.webdatacommons.org/prov/56175101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352952206"
"http://webisa.webdatacommons.org/prov/56175101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56175101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/56175101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
