"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/oil_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/plastic_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/_balloon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/plastic_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/fishing_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/plastic_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/fishing_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/_entanglement_in+fishing+gear","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/discard+fishing_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/discard_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/plastic_fragment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/derelict+fishing_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/fishing_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/derelict+fishing_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/ghost_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/plastic_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/discard_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/abandon+crab_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/crab_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
"http://webisa.webdatacommons.org/concept/packing_strap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_debris_"
