"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371792789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384291
"http://webisa.webdatacommons.org/prov/371792789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371792789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371792789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169223229"
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450497974"
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166284804"
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310930416"
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89041063"
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371792789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
