"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394562217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166124
"http://webisa.webdatacommons.org/prov/394562217","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/394562217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394562217","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400450940"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400490369"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319879465"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82477059"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400666251"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381950433"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381953699"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381961869"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101688113"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278097252"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381970083"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96988171"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400797240"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287383930"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370097655"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324761058"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394562217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
