"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331737429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198881
"http://webisa.webdatacommons.org/prov/331737429","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331737429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331737429","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279753590"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281281276"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159192233"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157020039"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446692141"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366691384"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135056060"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270015641"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331737429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
