"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64825869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64825869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23965
"http://webisa.webdatacommons.org/prov/64825869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64825869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64825869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64825869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154151518"
"http://webisa.webdatacommons.org/prov/64825869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436304338"
"http://webisa.webdatacommons.org/prov/64825869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75592467"
"http://webisa.webdatacommons.org/prov/64825869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299491013"
"http://webisa.webdatacommons.org/prov/64825869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64825869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
