"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84545236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147039
"http://webisa.webdatacommons.org/prov/84545236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84545236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84545236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267564058"
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138623199"
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254601014"
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108304710"
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27811492"
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84545236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
