"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168092822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216236
"http://webisa.webdatacommons.org/prov/168092822","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/168092822","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/168092822","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17777780"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17938603"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18124616"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270649845"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17860884"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17645007"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270544732"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270850898"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394887257"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154054653"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430502548"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334569567"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242697377"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82248835"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314302949"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324922133"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210550866"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314136681"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164788628"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239355942"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349098678"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270668769"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168092822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
