"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390551839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189073
"http://webisa.webdatacommons.org/prov/390551839","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390551839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390551839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227667177"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345174692"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81661229"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313857863"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408759048"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73019214"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408759049"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/390551839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
