"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369795657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154309
"http://webisa.webdatacommons.org/prov/369795657","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/369795657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369795657","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266578786"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580503"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265964714"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99577711"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450320977"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47043572"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450368752"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442378013"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239425443"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442445227"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266944438"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42050356"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369795657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
