"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105008412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324449
"http://webisa.webdatacommons.org/prov/105008412","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105008412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105008412","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224554821"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106833210"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369300674"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140593102"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209399305"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13727902"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15780741"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205980708"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105008412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
