"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437165706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437165706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110279
"http://webisa.webdatacommons.org/prov/437165706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437165706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437165706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437165706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377900723"
"http://webisa.webdatacommons.org/prov/437165706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446156612"
"http://webisa.webdatacommons.org/prov/437165706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314261895"
"http://webisa.webdatacommons.org/prov/437165706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2809545"
"http://webisa.webdatacommons.org/prov/437165706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437165706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
