"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79759881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79759881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421858
"http://webisa.webdatacommons.org/prov/79759881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79759881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79759881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79759881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216157205"
"http://webisa.webdatacommons.org/prov/79759881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172687088"
"http://webisa.webdatacommons.org/prov/79759881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26223593"
"http://webisa.webdatacommons.org/prov/79759881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321346349"
"http://webisa.webdatacommons.org/prov/79759881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217898418"
"http://webisa.webdatacommons.org/prov/79759881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79759881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
