"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355381449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355381449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240005
"http://webisa.webdatacommons.org/prov/355381449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355381449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355381449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355381449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376144036"
"http://webisa.webdatacommons.org/prov/355381449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376009135"
"http://webisa.webdatacommons.org/prov/355381449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126540933"
"http://webisa.webdatacommons.org/prov/355381449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/355381449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
